@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344070-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2023-07-20T14:02:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344070-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2023-07-20T14:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",59,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344070-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2023-07-20T14:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344070-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2023-07-20T14:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344070-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2023-07-20T14:02:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344070-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2023-07-20T14:02:00,Nitrate-N,Nitrate as N,0117,"",0.178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344070-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2023-07-20T14:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344070-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2023-07-20T14:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344070-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2023-07-20T14:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344070-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2023-07-20T14:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344070-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2023-07-20T14:02:00,Nitrite-N,Nitrite as N,0118,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344070-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2023-07-20T14:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
