@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042553-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2023-07-17T15:13:00,Nitrate-N,Nitrate as N,0117,"",9.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042553-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2023-07-17T15:13:00,Nitrite-N,Nitrite as N,0118,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042553-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2023-07-17T15:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042553-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2023-07-17T15:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",122,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042553-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2023-07-17T15:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042553-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2023-07-17T15:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042553-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2023-07-17T15:13:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042553-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2023-07-17T15:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",924,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042553-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2023-07-17T15:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042553-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2023-07-17T15:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042553-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2023-07-17T15:13:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042553-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2023-07-17T15:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567700,274800
