@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239194-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2018-03-12T10:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239194-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2018-03-12T10:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239194-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2018-03-12T10:43:00,Nitrate-N,Nitrate as N,0117,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239194-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2018-03-12T10:43:00,Nitrite-N,Nitrite as N,0118,"",0.0497,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239194-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2018-03-12T10:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239194-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2018-03-12T10:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239194-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2018-03-12T10:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239194-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2018-03-12T10:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239194-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2018-03-12T10:43:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239194-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2018-03-12T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.344,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239194-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2018-03-12T10:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",421,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239194-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2018-03-12T10:43:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
