@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257322-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2004-03-02T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257322-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2004-03-02T11:29:00,Chloride Ion,Chloride,0172,"",18200,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257322-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2004-03-02T11:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257322-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2004-03-02T11:29:00,Temp Water,Temperature of Water,0076,"",4,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257322-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2004-03-02T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.008,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257322-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2004-03-02T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.008,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257322-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2004-03-02T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257322-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2004-03-02T11:29:00,Turbidity,Turbidity,0068,"",3.7,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257322-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2004-03-02T11:29:00,Cond @ 20C,Conductivity at 20 C,0062,"",44800,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257322-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2004-03-02T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.563,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257322-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2004-03-02T11:29:00,Transparency,Transparency,0067,"",0.5,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257322-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2004-03-02T11:29:00,pH,pH,0061,"",8.1,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),625901,232888
