"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_77/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_66/cycle/1","Very Certain","0.47",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_55/cycle/1","Very Certain","0.87",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_74/cycle/1","No Information","0.95","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583333",
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_74/cycle/1","No Information","0.95",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_51/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_74/cycle/1","No Information","0.91",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_60/cycle/1","Very Certain","0.89",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_74/cycle/1","No Information","0.95",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_60/cycle/1","Very Certain","0.88",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_51/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_71/cycle/1","Very Certain","0.98",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567077",
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_71/cycle/1","Very Certain","0.97",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_92/cycle/1","Very Certain","0.47",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_208/cycle/2","Very Certain","0.81",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_208/cycle/2","Very Certain","0.81",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_208/cycle/2","Very Certain","0.81",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_208/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_229/cycle/2","No Information",,,,
