@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",907,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,Nitrate-N,Nitrate as N,0117,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937972-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-07-12T14:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
