@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0964,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.638,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",902,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,Chloride Ion,Chloride,0172,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,Nitrate-N,Nitrate as N,0117,"",5.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,Zinc - as Zn,Zinc,6455,"",12.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790486-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2009-01-29T11:15:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392360,226980
