﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2009/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2011/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2010/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2014/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2014/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2014/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2010/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2011/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","157959","157959","449242","325911","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416471/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2013/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","157959","157959","449242","325911","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416471/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","157959","157959","449242","325911","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416471/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","157959","157959","449242","325911","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416471/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2019/item/wbc_208/cycle/3"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","157959","157959","449242","325911","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416471/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2019/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","49307","49307","449200","330200","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418899/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","49307","49307","449200","330200","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418899/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","49307","49307","449200","330200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418899/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","49307","49307","449200","330200","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418899/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2013/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","49307","49307","449200","330200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418899/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","49307","49307","449200","330200","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418899/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2013/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","49307","49307","449200","330200","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418899/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2012/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","49307","49307","449200","330200","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418899/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2011/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","49307","49307","449200","330200","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418899/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2014/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","49307","49307","449200","330200","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418899/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2013/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","49307","49307","449200","330200","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418899/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2012/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","49307","49307","449200","330200","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418899/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2011/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","3614","TRENT/SOAR/RATCLIFFE ON SOAR/","449484","329007","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479918/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2019/item/wbc_55/cycle/3"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","3614","TRENT/SOAR/RATCLIFFE ON SOAR/","449484","329007","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479918/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2019/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","3614","TRENT/SOAR/RATCLIFFE ON SOAR/","449484","329007","Midlands","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479918/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2016/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","3614","TRENT/SOAR/RATCLIFFE ON SOAR/","449484","329007","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479918/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2015/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","3614","TRENT/SOAR/RATCLIFFE ON SOAR/","449484","329007","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479918/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2014/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","3614","TRENT/SOAR/RATCLIFFE ON SOAR/","449484","329007","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479918/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2013/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","3614","TRENT/SOAR/RATCLIFFE ON SOAR/","449484","329007","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479918/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2014/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","3614","TRENT/SOAR/RATCLIFFE ON SOAR/","449484","329007","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479918/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2013/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","3614","TRENT/SOAR/RATCLIFFE ON SOAR/","449484","329007","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479918/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2012/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","3614","TRENT/SOAR/RATCLIFFE ON SOAR/","449484","329007","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479918/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2011/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","3614","TRENT/SOAR/RATCLIFFE ON SOAR/","449484","329007","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479918/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2010/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46247300","RIVER SOAR AT RED HILL LOCK","449200","330200","Midlands","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263443/year/2009/item/wbc_18/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2009/item/wbc_18/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46247300","RIVER SOAR AT RED HILL LOCK","449200","330200","Midlands","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263443/year/2016/item/wbc_18/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2016/item/wbc_18/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46247300","RIVER SOAR AT RED HILL LOCK","449200","330200","Midlands","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263443/year/2015/item/wbc_18/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2015/item/wbc_18/cycle/2"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46247300","RIVER SOAR AT RED HILL LOCK","449200","330200","Midlands","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263443/year/2013/item/wbc_18/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2013/item/wbc_18/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46247300","RIVER SOAR AT RED HILL LOCK","449200","330200","Midlands","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263443/year/2012/item/wbc_18/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2012/item/wbc_18/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46247300","RIVER SOAR AT RED HILL LOCK","449200","330200","Midlands","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263443/year/2011/item/wbc_18/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2011/item/wbc_18/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46247300","RIVER SOAR AT RED HILL LOCK","449200","330200","Midlands","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263443/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2010/item/wbc_18/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46247300","RIVER SOAR AT RED HILL LOCK","449200","330200","Midlands","WIMS","2009","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263443/year/2009/item/wbc_17/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2009/item/wbc_17/cycle/1"
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","46247300","RIVER SOAR AT RED HILL LOCK","449200","330200","Midlands","WIMS","2010","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263443/year/2010/item/wbc_17/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2010/item/wbc_17/cycle/1"
