@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4663794-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03933100,MD-03933100,SUD BROOK WESTON RD GLOUCESTER,2016-11-04T12:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383160,217670
http://environment.data.gov.uk/water-quality/data/measurement/MD-4663794-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03933100,MD-03933100,SUD BROOK WESTON RD GLOUCESTER,2016-11-04T12:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383160,217670
http://environment.data.gov.uk/water-quality/data/measurement/MD-4663794-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03933100,MD-03933100,SUD BROOK WESTON RD GLOUCESTER,2016-11-04T12:57:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383160,217670
http://environment.data.gov.uk/water-quality/data/measurement/MD-4663794-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03933100,MD-03933100,SUD BROOK WESTON RD GLOUCESTER,2016-11-04T12:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",749,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383160,217670
http://environment.data.gov.uk/water-quality/data/measurement/MD-4663794-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03933100,MD-03933100,SUD BROOK WESTON RD GLOUCESTER,2016-11-04T12:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383160,217670
http://environment.data.gov.uk/water-quality/data/measurement/MD-4663794-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03933100,MD-03933100,SUD BROOK WESTON RD GLOUCESTER,2016-11-04T12:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383160,217670
http://environment.data.gov.uk/water-quality/data/measurement/MD-4663794-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03933100,MD-03933100,SUD BROOK WESTON RD GLOUCESTER,2016-11-04T12:57:00,Nitrite-N,Nitrite as N,0118,"",0.0252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383160,217670
http://environment.data.gov.uk/water-quality/data/measurement/MD-4663794-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03933100,MD-03933100,SUD BROOK WESTON RD GLOUCESTER,2016-11-04T12:57:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383160,217670
http://environment.data.gov.uk/water-quality/data/measurement/MD-4663794-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03933100,MD-03933100,SUD BROOK WESTON RD GLOUCESTER,2016-11-04T12:57:00,Nitrate-N,Nitrate as N,0117,"",2.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383160,217670
http://environment.data.gov.uk/water-quality/data/measurement/MD-4663794-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03933100,MD-03933100,SUD BROOK WESTON RD GLOUCESTER,2016-11-04T12:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383160,217670
http://environment.data.gov.uk/water-quality/data/measurement/MD-4663794-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03933100,MD-03933100,SUD BROOK WESTON RD GLOUCESTER,2016-11-04T12:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383160,217670
http://environment.data.gov.uk/water-quality/data/measurement/MD-4663794-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03933100,MD-03933100,SUD BROOK WESTON RD GLOUCESTER,2016-11-04T12:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383160,217670
