@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,Zinc - as Zn,Zinc,6455,"",11.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,Potassium- K,Potassium,0211,"",8.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,Temp Water,Temperature of Water,0076,"",18.39,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,Nitrate-N,Nitrate as N,0117,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0338,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.389,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",38.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829680-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-08-08T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
