@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235140-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0001,TH-POCR0001,CHILDREY BROOK AT MILL ROAD MARCHAM,2016-11-03T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445647,195318
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235140-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0001,TH-POCR0001,CHILDREY BROOK AT MILL ROAD MARCHAM,2016-11-03T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445647,195318
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235140-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0001,TH-POCR0001,CHILDREY BROOK AT MILL ROAD MARCHAM,2016-11-03T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.286,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445647,195318
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235140-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0001,TH-POCR0001,CHILDREY BROOK AT MILL ROAD MARCHAM,2016-11-03T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445647,195318
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235140-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0001,TH-POCR0001,CHILDREY BROOK AT MILL ROAD MARCHAM,2016-11-03T11:45:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445647,195318
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235140-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0001,TH-POCR0001,CHILDREY BROOK AT MILL ROAD MARCHAM,2016-11-03T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",740,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445647,195318
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235140-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0001,TH-POCR0001,CHILDREY BROOK AT MILL ROAD MARCHAM,2016-11-03T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445647,195318
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235140-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0001,TH-POCR0001,CHILDREY BROOK AT MILL ROAD MARCHAM,2016-11-03T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445647,195318
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235140-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0001,TH-POCR0001,CHILDREY BROOK AT MILL ROAD MARCHAM,2016-11-03T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445647,195318
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235140-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0001,TH-POCR0001,CHILDREY BROOK AT MILL ROAD MARCHAM,2016-11-03T11:45:00,Nitrate-N,Nitrate as N,0117,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445647,195318
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235140-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0001,TH-POCR0001,CHILDREY BROOK AT MILL ROAD MARCHAM,2016-11-03T11:45:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445647,195318
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235140-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0001,TH-POCR0001,CHILDREY BROOK AT MILL ROAD MARCHAM,2016-11-03T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445647,195318
