﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2011/item/wbc_69/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2011/item/wbc_71/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80445400","TAME VALLEY CANAL  NEWTON ROAD","403600","294000","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271601/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2009/item/wbc_38/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_38/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2011/item/wbc_69/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2009/item/wbc_35/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_35/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2009/item/wbc_84/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_84/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2011/item/wbc_71/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","80446400","TAME VALLEY CANAL  HOLLOWAY BANK","398966","293932","Midlands","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271604/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_91/cycle/1"
