@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,Chloride Ion,Chloride,0172,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,Nitrate-N,Nitrate as N,0117,"",3.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",47.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,Nitrite-N,Nitrite as N,0118,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",700,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00489,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325247-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000609,NW-88000609,SALTERS BROOK U/S OF BARROW BROOK,2022-07-18T11:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347713,369842
