@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000427-1426767,2000-04-27T18:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000425-1426771,2000-04-25T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000411-1424170,2000-04-11T02:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000427-1426775,2000-04-27T17:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000411-1424169,2000-04-11T01:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000425-1426772,2000-04-25T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000411-1424171,2000-04-11T03:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000425-1426769,2000-04-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000425-1426773,2000-04-25T17:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000425-1426770,2000-04-25T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000411-1424168,2000-04-11T00:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000411-1424172,2000-04-11T04:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000427-1426774,2000-04-27T16:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000627-1435715,2000-06-27T07:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000610-1433640,2000-06-10T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000614-1433642,2000-06-14T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000627-1435714,2000-06-27T06:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000614-1434713,2000-06-14T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000627-1435716,2000-06-27T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000614-1433644,2000-06-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000610-1433641,2000-06-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000627-1435717,2000-06-27T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000614-1433643,2000-06-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000627-1435713,2000-06-27T05:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000712-1438540,2000-07-12T22:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000712-1438205,2000-07-12T23:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000712-1439271,2000-07-12T21:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000713-1438541,2000-07-13T20:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000712-1438539,2000-07-12T19:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000830-1443542,2000-08-30T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000808-1443130,2000-08-08T18:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000830-1443543,2000-08-30T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000808-1443128,2000-08-08T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000808-1443129,2000-08-08T17:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000830-1443540,2000-08-30T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000830-1443539,2000-08-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000808-1442310,2000-08-08T19:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000830-1443541,2000-08-30T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20000808-1442309,2000-08-08T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
