@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010109-1457340,2001-01-09T23:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010109-1457338,2001-01-09T21:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010110-1457341,2001-01-10T00:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010109-1457339,2001-01-09T22:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010214-1460303,2001-02-14T02:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010214-1460304,2001-02-14T03:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010214-1460306,2001-02-14T05:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010214-1460305,2001-02-14T04:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010329-1463381,2001-03-29T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010329-1463380,2001-03-29T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010329-1463383,2001-03-29T17:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010329-1463382,2001-03-29T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010425-1466669,2001-04-25T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010425-1466672,2001-04-25T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010425-1466670,2001-04-25T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010425-1466671,2001-04-25T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010522-1468650,2001-05-22T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010522-1468651,2001-05-22T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010522-1468649,2001-05-22T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010522-1468652,2001-05-22T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010829-1484266,2001-08-29T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010829-1484265,2001-08-29T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010829-1484798,2001-08-29T07:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20010829-1484264,2001-08-29T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20011120-1493862,2001-11-20T00:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20011120-1493863,2001-11-20T01:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20011120-1493864,2001-11-20T02:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20011120-1494078,2001-11-20T03:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009724-20011225-1534299,2001-12-25T07:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,250M UPTIDE BNFL THORP OUTFALL,299712,502158,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
