﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"561745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561745","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Sediment","Not applicable","561744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561744","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Roads","Diffuse source","Probable","Track/rural road","Suspected","Sediment","Not applicable","561743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561743","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","561742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561742","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561741","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586149","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586148","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed",,,"586147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586147","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586146","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","586145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586145","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","586143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586143","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","586142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586142","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586152","Chemicals",
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Sediment","Not applicable","586141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586141","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586151","Chemicals",
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586140","Chemicals",
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"586150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586150","Phosphate","Pollution from towns, cities and transport"
