"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2022/item/wbc_71/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2022/item/wbc_74/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2022/item/wbc_69/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_69/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_69/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_69/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_69/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2022/item/wbc_66/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_66/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_66/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_66/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_66/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001373","LITTLE STOUR LITTLEBOURNE","621100","157400","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339317/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","157583","157583","625040","157529","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453804/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_208/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","157583","157583","625040","157529","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453804/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_208/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","157583","157583","625040","157529","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453804/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_60/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","157583","157583","625040","157529","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453804/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_60/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","8554","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/BLUE BRIDGE/","624153","161928","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482511/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_55/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","8554","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/BLUE BRIDGE/","624153","161928","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482511/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_55/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","8554","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/BLUE BRIDGE/","624153","161928","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482511/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_55/cycle/2"
