@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362473-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-10-11T12:09:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362473-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-10-11T12:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",827,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362473-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-10-11T12:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",2.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362473-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-10-11T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362473-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-10-11T12:09:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362473-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-10-11T12:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362473-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-10-11T12:09:00,Nitrate-N,Nitrate as N,0117,"",0.219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362473-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-10-11T12:09:00,Nitrite-N,Nitrite as N,0118,"",0.0314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362473-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-10-11T12:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362473-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-10-11T12:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362473-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-10-11T12:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362473-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-10-11T12:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",19.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
