﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","17551","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK NR DOVEDALE GRIFF/","487800","490400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480428/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","17551","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK NR DOVEDALE GRIFF/","487800","490400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480428/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","17551","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK NR DOVEDALE GRIFF/","487800","490400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480428/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","165969","165969","483431","481302","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535025/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","165969","165969","483431","481302","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535025/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","165969","165969","483431","481302","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535025/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","165969","165969","483431","481302","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535025/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","165969","165969","483431","481302","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535025/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","305","305","483363","482307","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435604/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","305","305","483363","482307","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435604/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","305","305","483363","482307","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435604/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","305","305","483363","482307","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435604/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","305","305","483363","482307","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435604/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_238/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_238/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_237/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_237/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_236/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","49600466","THORNTON BECK AT TODD'S BRIDGE","483510","480044","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527239/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_236/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","3848","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK, LOW STAINDALE CAR PARK. DERBT27./","487700","490500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480893/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","3848","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK, LOW STAINDALE CAR PARK. DERBT27./","487700","490500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480893/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","3848","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK, LOW STAINDALE CAR PARK. DERBT27./","487700","490500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480893/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","3848","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK, LOW STAINDALE CAR PARK. DERBT27./","487700","490500","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480893/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","3848","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK, LOW STAINDALE CAR PARK. DERBT27./","487700","490500","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480893/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","3848","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK, LOW STAINDALE CAR PARK. DERBT27./","487700","490500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480893/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","3848","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK, LOW STAINDALE CAR PARK. DERBT27./","487700","490500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480893/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","3848","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK, LOW STAINDALE CAR PARK. DERBT27./","487700","490500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480893/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2013/item/wbc_55/cycle/2"
