@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Chloride Ion,Chloride,0172,"",8410,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Cu Filtered,"Copper, Dissolved",6450,"",3.52,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Copper - Cu,Copper,6452,"",3.28,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Zinc - as Zn,Zinc,6455,"",8.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Sample Depth,Sample Depth below surface,0006,"",0.53,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,NGR Northing,NGR : Northing,6020,"",415244,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Nickel - Ni,Nickel,6462,"",2.92,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,SALinsitu,Salinity : In Situ,7608,"",16.69,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,TurbidityNTU,Turbidity,6396,"",31.9,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.58,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.059,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Temp Water,Temperature of Water,0076,"",8.79,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Iron - as Fe,Iron,6051,"",1150,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Titanium -Ti,Titanium,6060,"",33.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,pH,pH,0061,"",8.01,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,NGR Easting,NGR : Easting,6019,"",522257,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Fe - Partic,"Iron, Particulate",6461,"",1050,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,Cadmium - Cd,Cadmium,0108,"",0.051,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533813-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-11-06T10:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
