﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5249","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1520.00 THORNEYTHWAITE, RIVER DERWENT/","324993","513530","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529834/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5249","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1520.00 THORNEYTHWAITE, RIVER DERWENT/","324993","513530","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529834/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5248","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1519.65 SEATHWAITE, RIVER DERWENT/","323427","511820","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481570/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5248","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1519.65 SEATHWAITE, RIVER DERWENT/","323427","511820","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481570/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5248","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1519.65 SEATHWAITE, RIVER DERWENT/","323427","511820","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481570/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5248","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1519.65 SEATHWAITE, RIVER DERWENT/","323427","511820","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481570/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5248","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1519.65 SEATHWAITE, RIVER DERWENT/","323427","511820","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481570/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5248","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1519.65 SEATHWAITE, RIVER DERWENT/","323427","511820","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481570/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5248","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1519.65 SEATHWAITE, RIVER DERWENT/","323427","511820","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481570/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5248","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1519.65 SEATHWAITE, RIVER DERWENT/","323427","511820","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481570/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5248","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1519.65 SEATHWAITE, RIVER DERWENT/","323427","511820","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481570/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5248","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1519.65 SEATHWAITE, RIVER DERWENT/","323427","511820","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481570/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5248","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1519.65 SEATHWAITE, RIVER DERWENT/","323427","511820","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481570/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5248","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1519.65 SEATHWAITE, RIVER DERWENT/","323427","511820","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481570/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","63876","63876","325500","513900","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442090/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","17351","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/COMBE BECK/1543.50 US ROAD BRIDGE, COMBE BECK/","325460","513921","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481272/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","17351","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/COMBE BECK/1543.50 US ROAD BRIDGE, COMBE BECK/","325460","513921","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481272/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","17351","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/COMBE BECK/1543.50 US ROAD BRIDGE, COMBE BECK/","325460","513921","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481272/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","88005536","COMB GILL PTC RIVER DERWENT","325451","513942","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304861/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2015/item/wbc_209/cycle/2"
