@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,Chloride Ion,Chloride,0172,"",38.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,Iron - as Fe,Iron,6051,"",4790,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1660,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,pH,pH,0061,"",4.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,Sulphate SO4,Sulphate as SO4,0183,"",829,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,Fe- Filt,"Iron, Dissolved",6460,"",3210,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477136-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-06T17:00:00,TurbidityNTU,Turbidity,6396,"",5.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
