@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.403,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,Cu Filtered,"Copper, Dissolved",6450,"",3.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,Nitrate-N,Nitrate as N,0117,"",2.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00697,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,Temp Water,Temperature of Water,0076,"",12.05,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,Zinc - as Zn,Zinc,6455,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,Nitrite-N,Nitrite as N,0118,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.577,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-916308-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-10-18T10:39:00,Copper - Cu,Copper,6452,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
