@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745348-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28433600,MD-28433600,R.MEESE AT SKEW BRIDGE,2019-12-10T10:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),375700,321000
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745348-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28433600,MD-28433600,R.MEESE AT SKEW BRIDGE,2019-12-10T10:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),375700,321000
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745348-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28433600,MD-28433600,R.MEESE AT SKEW BRIDGE,2019-12-10T10:19:00,Nitrate-N,Nitrate as N,0117,"",8.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),375700,321000
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745348-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28433600,MD-28433600,R.MEESE AT SKEW BRIDGE,2019-12-10T10:19:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),375700,321000
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745348-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28433600,MD-28433600,R.MEESE AT SKEW BRIDGE,2019-12-10T10:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),375700,321000
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745348-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28433600,MD-28433600,R.MEESE AT SKEW BRIDGE,2019-12-10T10:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),375700,321000
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745348-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28433600,MD-28433600,R.MEESE AT SKEW BRIDGE,2019-12-10T10:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),375700,321000
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745348-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28433600,MD-28433600,R.MEESE AT SKEW BRIDGE,2019-12-10T10:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),375700,321000
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745348-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28433600,MD-28433600,R.MEESE AT SKEW BRIDGE,2019-12-10T10:19:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),375700,321000
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745348-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28433600,MD-28433600,R.MEESE AT SKEW BRIDGE,2019-12-10T10:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",612,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),375700,321000
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745348-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28433600,MD-28433600,R.MEESE AT SKEW BRIDGE,2019-12-10T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),375700,321000
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745348-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28433600,MD-28433600,R.MEESE AT SKEW BRIDGE,2019-12-10T10:19:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),375700,321000
