@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20060113-1387117,2006-01-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20060215-1392300,2006-02-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20060315-1395007,2006-03-15T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20060419-1399973,2006-04-19T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20060517-1402982,2006-05-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20060627-1410220,2006-06-27T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20060627-1410160,2006-06-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20060713-1412139,2006-07-13T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20060915-1421891,2006-09-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20060901-1420312,2006-09-01T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20061027-1426688,2006-10-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20061110-1428324,2006-11-10T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20061205-1433117,2006-12-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
