@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20040119-1247160,2004-01-19T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20040212-1253228,2004-02-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20040322-1260075,2004-03-22T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20040426-1265173,2004-04-26T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20040520-1272005,2004-05-20T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20040615-1275197,2004-06-15T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20040618-1275817,2004-06-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20040707-1277761,2004-07-07T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20040806-1285642,2004-08-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20041011-1307896,2004-10-11T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20041015-1309391,2004-10-15T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20041115-1319977,2004-11-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20041203-1324847,2004-12-03T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
