@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20010109-1057865,2001-01-09T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20010207-1061294,2001-02-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20010316-1127092,2001-03-16T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20010424-1130672,2001-04-24T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20010525-1137531,2001-05-25T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20010723-1142852,2001-07-23T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20010808-1145166,2001-08-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20010820-1147098,2001-08-20T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20010918-1151327,2001-09-18T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20011011-1154713,2001-10-11T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20011031-1157097,2001-10-31T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M07-20011122-1159411,2001-11-22T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,R.LARK TOLLGATE RD.BR.,585200,266100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
