"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Lynher","Lower River Lynher","GB108047007670","River","SX3465269683","not designated artificial or heavily modified","234652","69683","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570134","Chemicals",
"South West","Tamar","Lynher","Withey Brook","GB108047007680","River","SX2351875619","not designated artificial or heavily modified","223518","75619","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570135","Physical modification",
"South West","Tamar","Lynher","Tiddy","GB108047003890","River","SX3349660203","not designated artificial or heavily modified","233496","60203","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551898","Chemicals",
"South West","Tamar","Lynher","Lower River Lynher","GB108047007670","River","SX3465269683","not designated artificial or heavily modified","234652","69683","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551922","Chemicals",
"South West","Tamar","Lynher","Tiddy","GB108047003890","River","SX3349660203","not designated artificial or heavily modified","233496","60203","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","570087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570087","Fine sediment","Pollution from rural areas"
"South West","Tamar","Lynher","Tiddy","GB108047003890","River","SX3349660203","not designated artificial or heavily modified","233496","60203","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551895","Chemicals",
"South West","Tamar","Lynher","Withey Brook","GB108047007680","River","SX2351875619","not designated artificial or heavily modified","223518","75619","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551931","Chemicals",
"South West","Tamar","Lynher","Lower River Lynher","GB108047007670","River","SX3465269683","not designated artificial or heavily modified","234652","69683","3","Moderate","Element","Copper","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"551926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551926","Chemicals",
"South West","Tamar","Lynher","Lower River Lynher","GB108047007670","River","SX3465269683","not designated artificial or heavily modified","234652","69683","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551927","Chemicals",
"South West","Tamar","Lynher","Withey Brook","GB108047007680","River","SX2351875619","not designated artificial or heavily modified","223518","75619","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551928","Chemicals",
"South West","Tamar","Lynher","Withey Brook","GB108047007680","River","SX2351875619","not designated artificial or heavily modified","223518","75619","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"551929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551929","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Lynher","Lower River Lynher","GB108047007670","River","SX3465269683","not designated artificial or heavily modified","234652","69683","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570132","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Lynher","Lower River Lynher","GB108047007670","River","SX3465269683","not designated artificial or heavily modified","234652","69683","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570133","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Lynher","Upper River Lynher","GB108047007690","River","SX2408579312","not designated artificial or heavily modified","224085","79312","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551932","Chemicals",
"South West","Tamar","Lynher","Upper River Lynher","GB108047007690","River","SX2408579312","not designated artificial or heavily modified","224085","79312","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551933","Chemicals",
