@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",337340,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",242,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.956,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Nitrate-N,Nitrate as N,0117,"",0.947,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Chloride Ion,Chloride,0172,"",15.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1541575-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2002-10-31T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
