@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.352,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",11.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,Potassium- K,Potassium,0211,"",7.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00399,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0447,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,Temp Water,Temperature of Water,0076,"",22.92,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,Nitrate-N,Nitrate as N,0117,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2825503-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2005-07-14T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
