@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Temp Water,Temperature of Water,0076,"",10.36,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",117,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,K- Filtered,"Potassium, Dissolved",0209,"",1.35,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.74,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Ca Filtered,"Calcium, Dissolved",0239,"",39.2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.32,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Zinc - as Zn,Zinc,6455,"",33.5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0729,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Chlorophyl-A,Chlorophyll a,0729,"",4.37,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,pH,pH,0061,"",7.95,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,HHM Ident.,Identity of hand held meter,7274,"",66,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.814,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Nitrate-N,Nitrate as N,0117,"",1.8,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Phosphate,Phosphate :- {TIP},0192,"",0.048,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3480008-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-03-25T13:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
