@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,Temp Water,Temperature of Water,0076,"",5.01,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,TurbidityNTU,Turbidity,6396,"",1.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",878,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,Nitrate-N,Nitrate as N,0117,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.0963,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.831,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,Chloride Ion,Chloride,0172,"",63.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389220-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-01-31T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
