"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Nonylphenol","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Fish","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Dichloromethane","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Alachlor","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","High","Element","Copper","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Trichloromethane","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Fish","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Phosphate","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
