﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","43420","43420","635120","157000","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458559/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_56/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","43420","43420","635120","157000","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458559/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2015/item/wbc_56/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","43420","43420","635120","157000","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458559/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_56/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","43420","43420","635120","157000","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458559/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_56/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","43420","43420","635120","157000","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458559/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_208/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","43420","43420","635120","157000","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458559/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_208/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","43420","43420","635120","157000","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458559/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2015/item/wbc_208/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","42130","42130","634127","154270","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457326/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2009/item/wbc_56/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","42130","42130","634127","154270","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457326/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_56/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","42130","42130","634127","154270","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457326/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_56/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2009/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2009/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2009/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2009/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_238/cycle/3"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_238/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_237/cycle/3"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_237/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_236/cycle/3"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_236/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001342","SOUTH STREAM ADELAIDE","634234","154132","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339286/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_69/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001342","SOUTH STREAM ADELAIDE","634234","154132","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339286/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2015/item/wbc_69/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001342","SOUTH STREAM ADELAIDE","634234","154132","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339286/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_66/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001342","SOUTH STREAM ADELAIDE","634234","154132","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339286/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2015/item/wbc_66/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001342","SOUTH STREAM ADELAIDE","634234","154132","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339286/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001342","SOUTH STREAM ADELAIDE","634234","154132","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339286/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2015/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001342","SOUTH STREAM ADELAIDE","634234","154132","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339286/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","E0001342","SOUTH STREAM ADELAIDE","634234","154132","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339286/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2015/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","2579","GREAT STOUR/GREAT STOUR TRIBUTARIES/NORTH STREAM/SANDWICH/","634825","157655","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482087/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2009/item/wbc_55/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","2579","GREAT STOUR/GREAT STOUR TRIBUTARIES/NORTH STREAM/SANDWICH/","634825","157655","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482087/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_55/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","2579","GREAT STOUR/GREAT STOUR TRIBUTARIES/NORTH STREAM/SANDWICH/","634825","157655","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482087/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2015/item/wbc_55/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","2579","GREAT STOUR/GREAT STOUR TRIBUTARIES/NORTH STREAM/SANDWICH/","634825","157655","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482087/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_55/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","2579","GREAT STOUR/GREAT STOUR TRIBUTARIES/NORTH STREAM/SANDWICH/","634825","157655","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482087/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2013/item/wbc_55/cycle/2"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","2579","GREAT STOUR/GREAT STOUR TRIBUTARIES/NORTH STREAM/SANDWICH/","634825","157655","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482087/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_55/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","2579","GREAT STOUR/GREAT STOUR TRIBUTARIES/NORTH STREAM/SANDWICH/","634825","157655","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482087/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2013/item/wbc_55/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","2579","GREAT STOUR/GREAT STOUR TRIBUTARIES/NORTH STREAM/SANDWICH/","634825","157655","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482087/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_55/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","2579","GREAT STOUR/GREAT STOUR TRIBUTARIES/NORTH STREAM/SANDWICH/","634825","157655","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482087/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_55/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","2579","GREAT STOUR/GREAT STOUR TRIBUTARIES/NORTH STREAM/SANDWICH/","634825","157655","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482087/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_55/cycle/1"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","43881","GREAT STOUR/GREAT STOUR TRIBUTARIES/NORTH STREAM/MOLE'S HOLE/","634079","154252","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532518/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_55/cycle/1"
