@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1618332-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2018-09-18T14:39:00,Nitrite-N,Nitrite as N,0118,"",0.00465,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1618332-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2018-09-18T14:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1618332-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2018-09-18T14:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.431,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1618332-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2018-09-18T14:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",208,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1618332-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2018-09-18T14:39:00,Nitrate-N,Nitrate as N,0117,"",0.426,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1618332-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2018-09-18T14:39:00,pH,pH,0061,"",7.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1618332-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2018-09-18T14:39:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1618332-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2018-09-18T14:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1618332-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2018-09-18T14:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1618332-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2018-09-18T14:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1618332-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2018-09-18T14:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1618332-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2018-09-18T14:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
