@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20220104-3440557,2022-01-04T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20220201-3442506,2022-02-01T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20220301-3444513,2022-03-01T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20220421-3447788,2022-04-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20220505-3449482,2022-05-05T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20220608-3452236,2022-06-08T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20220706-3455598,2022-07-06T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20220802-3457900,2022-08-02T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20220906-3461506,2022-09-06T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20221012-3464492,2022-10-12T16:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20221122-3467495,2022-11-22T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20221212-3469762,2022-12-12T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
