@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20100908-3048580,2010-09-08T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20101012-3051752,2010-10-12T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20101103-3054253,2010-11-03T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20101124-3057211,2010-11-24T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20110110-3059931,2011-01-10T15:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20110214-3063850,2011-02-14T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20110303-3065814,2011-03-03T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20110405-3068691,2011-04-05T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20110510-3072161,2011-05-10T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20110601-3074514,2011-06-01T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20110705-3079649,2011-07-05T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20110810-3084627,2011-08-10T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20110908-3089081,2011-09-08T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20111025-3095842,2011-10-25T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20111005-3092576,2011-10-05T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20111117-3097678,2011-11-17T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20120106-3100952,2012-01-06T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20120130-3102848,2012-01-30T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20120227-3107046,2012-02-27T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20120326-3110005,2012-03-26T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20120503-3113783,2012-05-03T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20120625-3121588,2012-06-25T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20120607-3119156,2012-06-07T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20120725-3127305,2012-07-25T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20120822-3131999,2012-08-22T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20120924-3137389,2012-09-24T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20121022-3140686,2012-10-22T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20121213-3146515,2012-12-13T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20130110-3148557,2013-01-10T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20130212-3152348,2013-02-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20130312-3155865,2013-03-12T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20130318-3156280,2013-03-18T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20130422-3159484,2013-04-22T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20130520-3162892,2013-05-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20130626-3168134,2013-06-26T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20130819-3175929,2013-08-19T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20130909-3179167,2013-09-09T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20131030-3186323,2013-10-30T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20131010-3183530,2013-10-10T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20131125-3189108,2013-11-25T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20140102-3192251,2014-01-02T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20140203-3195322,2014-02-03T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20140305-3198386,2014-03-05T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20140401-3200645,2014-04-01T08:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20140501-3203821,2014-05-01T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20140602-3207429,2014-06-02T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20140701-3211489,2014-07-01T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20140806-3216294,2014-08-06T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20140910-3220386,2014-09-10T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20141001-3223191,2014-10-01T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
