@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20150107-3230868,2015-01-07T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20150204-3233778,2015-02-04T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20150305-3237248,2015-03-05T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20150401-3239360,2015-04-01T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20150507-3242810,2015-05-07T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20150630-3249161,2015-06-30T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20150611-3246926,2015-06-11T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20150720-3251279,2015-07-20T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20150811-3254523,2015-08-11T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20150910-3258044,2015-09-10T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20151022-3262332,2015-10-22T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20151105-3264060,2015-11-05T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60220800-20151201-3266382,2015-12-01T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,ALLENS BROOK OFF HYDE LANE,325332,125760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
