﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2015/item/wbc_38/cycle/2"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2015/item/wbc_79/cycle/2"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2015/item/wbc_35/cycle/2"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2015/item/wbc_23/cycle/2"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2015/item/wbc_77/cycle/2"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_48/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_48/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_33/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_33/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_32/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_32/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_31/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2015/item/wbc_91/cycle/2"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_31/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_51/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_51/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_50/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_50/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_91/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_91/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0001436","MARGATE-SHELLFISH WATER","637580","173390","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339380/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_91/cycle/1"
