"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880511/time/144000/recordDate/19880511","British Week:1988-W19","http://reference.data.gov.uk/id/week/1988-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880524/time/111000/recordDate/19880524","British Week:1988-W21","http://reference.data.gov.uk/id/week/1988-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880608/time/133500/recordDate/19880608","British Week:1988-W23","http://reference.data.gov.uk/id/week/1988-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880618/time/104500/recordDate/19880618","British Week:1988-W24","http://reference.data.gov.uk/id/week/1988-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880629/time/111500/recordDate/19880629","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880702/time/112500/recordDate/19880702","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880706/time/124500/recordDate/19880706","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880713/time/111000/recordDate/19880713","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880720/time/133000/recordDate/19880720","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880721/time/130500/recordDate/19880721","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880723/time/105500/recordDate/19880723","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880727/time/115000/recordDate/19880727","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880803/time/125500/recordDate/19880803","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880806/time/123500/recordDate/19880806","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880810/time/132500/recordDate/19880810","British Week:1988-W32","http://reference.data.gov.uk/id/week/1988-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880824/time/105500/recordDate/19880824","British Week:1988-W34","http://reference.data.gov.uk/id/week/1988-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880831/time/114500/recordDate/19880831","British Week:1988-W35","http://reference.data.gov.uk/id/week/1988-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880907/time/134500/recordDate/19880907","British Week:1988-W36","http://reference.data.gov.uk/id/week/1988-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880914/time/132500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880920/time/125000/recordDate/19880920","British Week:1988-W38","http://reference.data.gov.uk/id/week/1988-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880925/time/111000/recordDate/19880925","British Week:1988-W38","http://reference.data.gov.uk/id/week/1988-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890503/time/113000/recordDate/19890503","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890510/time/102500/recordDate/19890510","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890517/time/121500/recordDate/19890517","British Week:1989-W20","http://reference.data.gov.uk/id/week/1989-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890524/time/113000/recordDate/19890524","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890531/time/123000/recordDate/19890531","British Week:1989-W22","http://reference.data.gov.uk/id/week/1989-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890607/time/115500/recordDate/19890607","British Week:1989-W23","http://reference.data.gov.uk/id/week/1989-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890614/time/112500/recordDate/19890614","British Week:1989-W24","http://reference.data.gov.uk/id/week/1989-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890621/time/113000/recordDate/19890621","British Week:1989-W25","http://reference.data.gov.uk/id/week/1989-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890702/time/113500/recordDate/19890702","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890712/time/114500/recordDate/19890712","British Week:1989-W28","http://reference.data.gov.uk/id/week/1989-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890719/time/113000/recordDate/19890719","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890726/time/105500/recordDate/19890726","British Week:1989-W30","http://reference.data.gov.uk/id/week/1989-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890730/time/103500/recordDate/19890730","British Week:1989-W30","http://reference.data.gov.uk/id/week/1989-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890802/time/121500/recordDate/19890802","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890809/time/120000/recordDate/19890809","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890823/time/131000/recordDate/19890823","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890906/time/111500/recordDate/19890906","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890913/time/120000/recordDate/19890913","British Week:1989-W37","http://reference.data.gov.uk/id/week/1989-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890920/time/110000/recordDate/19890920","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890924/time/122000/recordDate/19890924","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890927/time/111000/recordDate/19890927","British Week:1989-W39","http://reference.data.gov.uk/id/week/1989-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19900501/time/130500/recordDate/19900501","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19900508/time/135000/recordDate/19900508","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19900515/time/083000/recordDate/19900515","British Week:1990-W20","http://reference.data.gov.uk/id/week/1990-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19900529/time/103000/recordDate/19900529","British Week:1990-W22","http://reference.data.gov.uk/id/week/1990-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19900605/time/130000/recordDate/19900605","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19900612/time/123000/recordDate/19900612","British Week:1990-W24","http://reference.data.gov.uk/id/week/1990-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19900619/time/103500/recordDate/19900619","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19900625/time/090000/recordDate/19900625","British Week:1990-W26","http://reference.data.gov.uk/id/week/1990-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19900626/time/125500/recordDate/19900626","British Week:1990-W26","http://reference.data.gov.uk/id/week/1990-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19900703/time/081000/recordDate/19900703","British Week:1990-W27","http://reference.data.gov.uk/id/week/1990-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
