"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020507/time/124500/recordDate/20020507","British Week:2002-W19","http://reference.data.gov.uk/id/week/2002-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020513/time/132000/recordDate/20020513","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020519/time/121500/recordDate/20020519","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020525/time/121500/recordDate/20020525","British Week:2002-W21","http://reference.data.gov.uk/id/week/2002-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020606/time/124000/recordDate/20020606","British Week:2002-W23","http://reference.data.gov.uk/id/week/2002-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020609/time/121500/recordDate/20020609","British Week:2002-W23","http://reference.data.gov.uk/id/week/2002-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020615/time/120500/recordDate/20020615","British Week:2002-W24","http://reference.data.gov.uk/id/week/2002-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020630/time/120800/recordDate/20020630","British Week:2002-W26","http://reference.data.gov.uk/id/week/2002-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020705/time/121500/recordDate/20020705","British Week:2002-W27","http://reference.data.gov.uk/id/week/2002-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020711/time/141000/recordDate/20020711","British Week:2002-W28","http://reference.data.gov.uk/id/week/2002-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
