"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880505/time/105000/recordDate/19880505","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880519/time/102500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880602/time/124500/recordDate/19880602","British Week:1988-W22","http://reference.data.gov.uk/id/week/1988-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880616/time/110500/recordDate/19880616","British Week:1988-W24","http://reference.data.gov.uk/id/week/1988-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880627/time/113000/recordDate/19880627","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880630/time/095000/recordDate/19880630","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880707/time/101000/recordDate/19880707","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880711/time/093000/recordDate/19880711","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880714/time/093500/recordDate/19880714","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880719/time/094500/recordDate/19880719","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880721/time/114000/recordDate/19880721","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880728/time/090000/recordDate/19880728","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880801/time/091000/recordDate/19880801","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880804/time/092000/recordDate/19880804","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880811/time/091500/recordDate/19880811","British Week:1988-W32","http://reference.data.gov.uk/id/week/1988-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880816/time/092000/recordDate/19880816","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880818/time/090500/recordDate/19880818","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880825/time/080000/recordDate/19880825","British Week:1988-W34","http://reference.data.gov.uk/id/week/1988-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880906/time/093000/recordDate/19880906","British Week:1988-W36","http://reference.data.gov.uk/id/week/1988-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880908/time/095500/recordDate/19880908","British Week:1988-W36","http://reference.data.gov.uk/id/week/1988-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890517/time/093000/recordDate/19890517","British Week:1989-W20","http://reference.data.gov.uk/id/week/1989-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890523/time/094500/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890530/time/093500/recordDate/19890530","British Week:1989-W22","http://reference.data.gov.uk/id/week/1989-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890605/time/104000/recordDate/19890605","British Week:1989-W23","http://reference.data.gov.uk/id/week/1989-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890609/time/104500/recordDate/19890609","British Week:1989-W23","http://reference.data.gov.uk/id/week/1989-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890615/time/094000/recordDate/19890615","British Week:1989-W24","http://reference.data.gov.uk/id/week/1989-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890621/time/102000/recordDate/19890621","British Week:1989-W25","http://reference.data.gov.uk/id/week/1989-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890627/time/100000/recordDate/19890627","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890703/time/095000/recordDate/19890703","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890713/time/092500/recordDate/19890713","British Week:1989-W28","http://reference.data.gov.uk/id/week/1989-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890719/time/102000/recordDate/19890719","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890725/time/111500/recordDate/19890725","British Week:1989-W30","http://reference.data.gov.uk/id/week/1989-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890731/time/093000/recordDate/19890731","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890804/time/103500/recordDate/19890804","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890810/time/110000/recordDate/19890810","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890816/time/093000/recordDate/19890816","British Week:1989-W33","http://reference.data.gov.uk/id/week/1989-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890822/time/094000/recordDate/19890822","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890829/time/110000/recordDate/19890829","British Week:1989-W35","http://reference.data.gov.uk/id/week/1989-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890904/time/094000/recordDate/19890904","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890908/time/090000/recordDate/19890908","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890914/time/092500/recordDate/19890914","British Week:1989-W37","http://reference.data.gov.uk/id/week/1989-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890920/time/090000/recordDate/19890920","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19890926/time/100500/recordDate/19890926","British Week:1989-W39","http://reference.data.gov.uk/id/week/1989-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19900525/time/102000/recordDate/19900525","British Week:1990-W21","http://reference.data.gov.uk/id/week/1990-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19900531/time/104000/recordDate/19900531","British Week:1990-W22","http://reference.data.gov.uk/id/week/1990-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19900607/time/102500/recordDate/19900607","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19900613/time/101000/recordDate/19900613","British Week:1990-W24","http://reference.data.gov.uk/id/week/1990-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19900619/time/103500/recordDate/19900619","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19900625/time/104500/recordDate/19900625","British Week:1990-W26","http://reference.data.gov.uk/id/week/1990-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19900629/time/102500/recordDate/19900629","British Week:1990-W26","http://reference.data.gov.uk/id/week/1990-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19900705/time/103000/recordDate/19900705","British Week:1990-W27","http://reference.data.gov.uk/id/week/1990-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
