"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880512/time/142500/recordDate/19880512","British Week:1988-W19","http://reference.data.gov.uk/id/week/1988-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880525/time/103500/recordDate/19880525","British Week:1988-W21","http://reference.data.gov.uk/id/week/1988-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880607/time/132000/recordDate/19880607","British Week:1988-W23","http://reference.data.gov.uk/id/week/1988-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880612/time/104500/recordDate/19880612","British Week:1988-W23","http://reference.data.gov.uk/id/week/1988-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880620/time/103000/recordDate/19880620","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880710/time/103500/recordDate/19880710","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880711/time/150500/recordDate/19880711","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880801/time/111000/recordDate/19880801","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880806/time/141000/recordDate/19880806","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880815/time/104000/recordDate/19880815","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880819/time/104000/recordDate/19880819","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880826/time/132500/recordDate/19880826","British Week:1988-W34","http://reference.data.gov.uk/id/week/1988-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880831/time/140500/recordDate/19880831","British Week:1988-W35","http://reference.data.gov.uk/id/week/1988-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880904/time/131000/recordDate/19880904","British Week:1988-W35","http://reference.data.gov.uk/id/week/1988-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880907/time/105500/recordDate/19880907","British Week:1988-W36","http://reference.data.gov.uk/id/week/1988-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880913/time/111000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19881002/time/093000/recordDate/19881002","British Week:1988-W39","http://reference.data.gov.uk/id/week/1988-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19881004/time/134500/recordDate/19881004","British Week:1988-W40","http://reference.data.gov.uk/id/week/1988-W40","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19881013/time/120500/recordDate/19881013","British Week:1988-W41","http://reference.data.gov.uk/id/week/1988-W41","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19881019/time/110000/recordDate/19881019","British Week:1988-W42","http://reference.data.gov.uk/id/week/1988-W42","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890504/time/070200/recordDate/19890504","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890510/time/103600/recordDate/19890510","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890518/time/175600/recordDate/19890518","British Week:1989-W20","http://reference.data.gov.uk/id/week/1989-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890613/time/024300/recordDate/19890613","British Week:1989-W24","http://reference.data.gov.uk/id/week/1989-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890621/time/084300/recordDate/19890621","British Week:1989-W25","http://reference.data.gov.uk/id/week/1989-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890629/time/040500/recordDate/19890629","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890707/time/100200/recordDate/19890707","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890715/time/050400/recordDate/19890715","British Week:1989-W28","http://reference.data.gov.uk/id/week/1989-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890721/time/091500/recordDate/19890721","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890809/time/000000/recordDate/19890809","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890815/time/000000/recordDate/19890815","British Week:1989-W33","http://reference.data.gov.uk/id/week/1989-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890823/time/000000/recordDate/19890823","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890831/time/000000/recordDate/19890831","British Week:1989-W35","http://reference.data.gov.uk/id/week/1989-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890906/time/000000/recordDate/19890906","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890914/time/000000/recordDate/19890914","British Week:1989-W37","http://reference.data.gov.uk/id/week/1989-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890920/time/000000/recordDate/19890920","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890925/time/000000/recordDate/19890925","British Week:1989-W39","http://reference.data.gov.uk/id/week/1989-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890927/time/000000/recordDate/19890927","British Week:1989-W39","http://reference.data.gov.uk/id/week/1989-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19891003/time/000000/recordDate/19891003","British Week:1989-W40","http://reference.data.gov.uk/id/week/1989-W40","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19891011/time/000000/recordDate/19891011","British Week:1989-W41","http://reference.data.gov.uk/id/week/1989-W41","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19900503/time/102000/recordDate/19900503","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19900513/time/132000/recordDate/19900513","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19900522/time/131000/recordDate/19900522","British Week:1990-W21","http://reference.data.gov.uk/id/week/1990-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19900606/time/124500/recordDate/19900606","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19900608/time/100000/recordDate/19900608","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19900613/time/130500/recordDate/19900613","British Week:1990-W24","http://reference.data.gov.uk/id/week/1990-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19900619/time/124500/recordDate/19900619","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19900619/time/124600/recordDate/19900619","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19900628/time/100000/recordDate/19900628","British Week:1990-W26","http://reference.data.gov.uk/id/week/1990-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
