﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","10140","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/NEWBRIDGE/","371417","490641","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481041/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","10140","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/NEWBRIDGE/","371417","490641","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481041/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","10140","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/NEWBRIDGE/","371417","490641","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481041/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","10140","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/NEWBRIDGE/","371417","490641","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481041/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","10140","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/NEWBRIDGE/","371417","490641","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481041/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_56/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_56/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_56/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_61/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_61/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_61/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_61/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_61/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9354","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/AYE GILL FARM/","373363","489883","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530161/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_39/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_49/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_49/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_27/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_27/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_16/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_16/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_69/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_69/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_79/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_79/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_79/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_79/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_79/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2011/item/wbc_79/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_79/cycle/1"
