﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023949","RIVER BLAKEWATER AT LANCASTER ST RD BRDG","367089","427606","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557466/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023949","RIVER BLAKEWATER AT LANCASTER ST RD BRDG","367089","427606","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557466/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023949","RIVER BLAKEWATER AT LANCASTER ST RD BRDG","367089","427606","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557466/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023949","RIVER BLAKEWATER AT LANCASTER ST RD BRDG","367089","427606","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557466/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023949","RIVER BLAKEWATER AT LANCASTER ST RD BRDG","367089","427606","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557466/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023949","RIVER BLAKEWATER AT LANCASTER ST RD BRDG","367089","427606","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557466/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023949","RIVER BLAKEWATER AT LANCASTER ST RD BRDG","367089","427606","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557466/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023949","RIVER BLAKEWATER AT LANCASTER ST RD BRDG","367089","427606","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557466/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","4126","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/WITTON COUNTRY PARK/","366377","427139","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542461/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","4126","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/WITTON COUNTRY PARK/","366377","427139","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542461/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","4126","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/WITTON COUNTRY PARK/","366377","427139","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542461/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","4126","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/WITTON COUNTRY PARK/","366377","427139","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542461/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","65801","65801","371091","428103","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443987/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2011/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2011/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_222/cycle/2"
