@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3119974-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-06-13T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3119974-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-06-13T13:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",647,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3119974-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-06-13T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3119974-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-06-13T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3119974-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-06-13T13:25:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3119974-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-06-13T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3119974-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-06-13T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3119974-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-06-13T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3119974-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-06-13T13:25:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3119974-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-06-13T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.0755,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3119974-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-06-13T13:25:00,Nitrate-N,Nitrate as N,0117,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3119974-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-06-13T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
