"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Western Streams Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2071","Chichester Canal","GB70710002","Canal","artificial","485486","101958","SU8548601958","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
