@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2013-07-03T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466761-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2013-07-03T14:20:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466761-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2013-07-03T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466761-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2013-07-03T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466761-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2013-07-03T14:20:00,Nitrate-N,Nitrate as N,0117,"",6.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466761-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2013-07-03T14:20:00,Nitrite-N,Nitrite as N,0118,"",0.0499,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466761-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2013-07-03T14:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466761-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2013-07-03T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466761-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2013-07-03T14:20:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466761-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2013-07-03T14:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",1039,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466761-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2013-07-03T14:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466761-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2013-07-03T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
