@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Calcium - Ca,Calcium,0241,"",74.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Nitrate-N,Nitrate as N,0117,"",6.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",6.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Chloride Ion,Chloride,0172,"",84.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Zinc - as Zn,Zinc,6455,"",100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",773,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Chlorophylls,Chlorophyll a + b,0947,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Iron - as Fe,Iron,6051,"",1470,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Fe- Filt,"Iron, Dissolved",6460,"",237,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,Magnesium-Mg,Magnesium,0237,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417579-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-03-09T12:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",306240,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
