@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011165-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-06-06T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011165-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-06-06T13:03:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011165-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-06-06T13:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011165-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-06-06T13:03:00,Nitrate-N,Nitrate as N,0117,"",9.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011165-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-06-06T13:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011165-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-06-06T13:03:00,Nitrite-N,Nitrite as N,0118,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011165-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-06-06T13:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011165-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-06-06T13:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011165-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-06-06T13:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011165-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-06-06T13:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
