"uri","label","description","license","license > uri","modified","subset","subset > uri","type","type > uri","uri regex pattern","vocabulary","vocabulary > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-07-18T20:33:17Z","Bathing Water Quality - suspension of monitoring dataset 2015-07-18T20:33:17Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20150718_1_end",,"http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)",,"http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-07-22T07:06:00Z","Bathing Water Quality - suspension of monitoring dataset 2015-07-22T07:06:00Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20150722_1_start","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)",,"http://environment.data.gov.uk/def/bathing-water/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-07-23T14:05:31Z","Bathing Water Quality - suspension of monitoring dataset 2015-07-23T14:05:31Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20150723_1_end","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)",,"http://environment.data.gov.uk/def/bwq-som/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-07-28T15:46:22Z","Bathing Water Quality - suspension of monitoring dataset 2015-07-28T15:46:22Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20150728_1_start","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)",,"http://location.data.gov.uk/def/ef/SamplingPoint/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-08-01T18:20:44Z","Bathing Water Quality - suspension of monitoring dataset 2015-08-01T18:20:44Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20150801_1_end","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)",,"http://reference.data.gov.uk/def/reference/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-09-21T14:10:33Z","Bathing Water Quality - suspension of monitoring dataset 2015-09-21T14:10:33Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20150921_1_start","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)",,"http://www.w3.org/2004/02/skos/core"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-09-24T13:51:58Z","Bathing Water Quality - suspension of monitoring dataset 2015-09-24T13:51:58Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20150924_1_end","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-09-25T13:17:40Z","Bathing Water Quality - suspension of monitoring dataset 2015-09-25T13:17:40Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20150925_1_end","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-06-17T14:05:45Z","Bathing Water Quality - suspension of monitoring dataset 2016-06-17T14:05:45Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20160618_1_end","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-07-15T17:10:16Z","Bathing Water Quality - suspension of monitoring dataset 2016-11-08T15:50:40Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20160715_1_end","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-11-08T15:50:40Z","Bathing Water Quality - suspension of monitoring dataset 2016-07-15T17:10:16Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20160715_2_start","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-05-02T13:56:12Z","Bathing Water Quality - suspension of monitoring dataset 2017-05-09T11:36:08Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20170502_1_end","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-05-09T11:36:08Z","Bathing Water Quality - suspension of monitoring dataset 2017-05-02T13:56:12Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20170502_1_start","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
