@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.321,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.3,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Water Depth,Water Depth,3428,"",4.9,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Time Hi-Tide,Time of high tide,0004,"",12,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,NGR Easting,NGR : Easting,6019,"",376850,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.44,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Sample Depth,Sample Depth below surface,0006,"",1.5,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.89,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Chloride Ion,Chloride,0172,"",66,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",293,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",6.29,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",713,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.7,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,SALinsitu,Salinity : In Situ,7608,"",0.35,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0284,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Pb Filtered,"Lead, Dissolved",0052,"",0.105,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.01,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",6.24,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",8.14,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.0274,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",6.27,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Nitrate-N,Nitrate as N,0117,"",6.21,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,NGR Northing,NGR : Northing,6020,"",216850,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.319,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.24,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563558-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2013-10-08T10:10:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
