@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-648162-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-11-22T15:59:00,Temp Water,Temperature of Water,0076,"",10.67,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-648162-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-11-22T15:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-648162-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-11-22T15:59:00,SALinsitu,Salinity : In Situ,7608,"",34.38,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-648162-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-11-22T15:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-648162-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-11-22T15:59:00,pH,pH,0061,"",7.82,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-648162-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-11-22T15:59:00,Cond @ 20C,Conductivity at 20 C,0062,"",46600,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-648162-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-11-22T15:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.095,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-648162-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-11-22T15:59:00,Nitrate-N,Nitrate as N,0117,"",0.087,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-648162-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-11-22T15:59:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-648162-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-11-22T15:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-648162-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-11-22T15:59:00,COPA,COPA,1002,"",10,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
