@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659356-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2016-09-20T14:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659356-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2016-09-20T14:41:00,Nitrate-N,Nitrate as N,0117,"",8.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659356-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2016-09-20T14:41:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2016-09-20T14:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659356-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2016-09-20T14:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",943,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659356-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2016-09-20T14:41:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659356-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2016-09-20T14:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659356-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2016-09-20T14:41:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659356-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2016-09-20T14:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659356-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2016-09-20T14:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.395,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659356-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2016-09-20T14:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659356-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2016-09-20T14:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",312,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
