@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497730-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2014-06-12T08:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497730-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2014-06-12T08:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497730-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2014-06-12T08:51:00,Nitrate-N,Nitrate as N,0117,"",4.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497730-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2014-06-12T08:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",850,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497730-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2014-06-12T08:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497730-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2014-06-12T08:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497730-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2014-06-12T08:51:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497730-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2014-06-12T08:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497730-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2014-06-12T08:51:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497730-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2014-06-12T08:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497730-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2014-06-12T08:51:00,Nitrite-N,Nitrite as N,0118,"",0.0373,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497730-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2014-06-12T08:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
