"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2019/item/wbc_70/cycle/2","No Information","0.75","Face Value Unchanged",,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2015/item/wbc_74/cycle/2","No Information","0.95",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2012","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2012/item/wbc_67/cycle/1","No Information","0.42",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2009/item/wbc_70/cycle/1","No Information","0.95",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2009/item/wbc_91/cycle/1","No Information","0.86",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_74/cycle/2","No Information","0.96",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2016/item/wbc_70/cycle/2","No Information","0.75","Face Value Unchanged",,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2015/item/wbc_70/cycle/2","No Information","0.95",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2012/item/wbc_74/cycle/1","No Information","0.9",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2011/item/wbc_74/cycle/1","No Information","0.88",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_70/cycle/2","No Information","0.97",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_74/cycle/1","No Information","0.96",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_70/cycle/1","No Information","0.96","Face Value Unchanged",,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2012/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2011/item/wbc_70/cycle/1","No Information","0.87",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410231","Leeds and Liverpool Canal, summit to Leeds","Canal","405879","443599","SE0587943599","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410231/year/2014/item/wbc_229/cycle/1","No Information",,,,
