@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",1440,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,Chloride Ion,Chloride,0172,"",301,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495212-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-05-22T12:45:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
