"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Tintagel-Marsland-Clovelly Coast","UK0013047","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013047"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Tintagel-Marsland-Clovelly Coast","UK0013047","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013047"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014050","Tintagel-Marsland-Clovelly Coast","UK0013047","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013047"
"South West","North Devon","Taw and North Devon Streams","GB108051020440","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","North Devon","Taw and North Devon Streams","GB108050014150","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050020020","Taw Estuary","UKSW80","Shellfish Water Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050014630","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","SWSGZ5107","Safeguard Zone",
"South West","North Devon","Taw and North Devon Streams","GB108050008290","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050019940","Wistlandpound Reservoir","SWSGZ5107","Safeguard Zone",
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108051020510","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","YEO(BARNSTAPLE)","UKGB108050019990","Drinking Water Protected Area",
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Barnstaple Yeo","SWSGZ5011","Safeguard Zone",
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050013990","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","North Devon","Taw and North Devon Streams","GB108050014520","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108051020600","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","North Devon","Taw and North Devon Streams","GB108050014530","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108051020611","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","North Devon","Taw and North Devon Streams","GB108050020010","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","UKSW80","Shellfish Water Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050020010","Taw Estuary","UKSW80","Shellfish Water Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Braunton Burrows","UK0012570","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012570"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050014230","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108051020570","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","North Devon","Taw and North Devon Streams","GB108050019940","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050014210","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050019910","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050013980","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","North Devon","Taw and North Devon Streams","GB30843794","Slade Reservoirs - GB30843794","UKGB30843794","Drinking Water Protected Area",
"South West","North Devon","Taw and North Devon Streams","GB30843922","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","UKGB30843922","Drinking Water Protected Area",
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050014650","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050014130","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB30843794","Slade Lower Reservoir Eutrophic lake NVZ","EL120","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Reservoirs - GB30843764","UKGB30843764","Drinking Water Protected Area",
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050020050","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050013960","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108051020611","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","North Devon","Taw and North Devon Streams","GB108050013990","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108051020590","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","North Devon","Taw and North Devon Streams","GB108050008270","Mid Devon","G18","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108051020590","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","North Devon","Taw and North Devon Streams","GB108050014120","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir Eutrophic lake NVZ","EL120","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050019950","BRAY","UKGB108050019950","Drinking Water Protected Area",
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Mid Devon","G18","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050020040","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050008270","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050020020","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108051020580","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","North Devon","Taw and North Devon Streams","GB108050014380","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","North Devon","Taw and North Devon Streams","GB108050014110","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108051020510","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","North Devon","Taw and North Devon Streams","GB108050019930","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050014640","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050019920","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050020060","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Wistlandpound Reservoir","SWSGZ5107","Safeguard Zone",
"South West","North Devon","Taw and North Devon Streams","GB108050014120","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050014100","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050019980","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050013980","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Taw and North Devon Streams","GB108050014310","Taw Estuary","ET6","Nitrates Directive",
"South West","North Devon","Torridge","GB108050014390","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","North Devon","Torridge","GB108050014360","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","North Devon","Torridge","GB30844781","Gammaton Reservoirs - GB30844781","UKGB30844781","Drinking Water Protected Area",
"South West","North Devon","Torridge","GB108050008110","Mid Devon","G18","Nitrates Directive",
"South West","North Devon","Torridge","GB108050014270","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","North Devon","Torridge","GB108050014290","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","North Devon","Torridge","GB30844798","Gammaton Lower Reservoir Eutrophic lake NVZ","EL122","Nitrates Directive",
"South West","North Devon","Torridge","GB108050014090","Mid Devon","G18","Nitrates Directive",
"South West","North Devon","Torridge","GB108050008210","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","North Devon","Torridge","GB30845945","Meldon Reservoir","UKGB30845945","Drinking Water Protected Area",
"South West","North Devon","Torridge","GB108050014390","Tamar Lakes Eutrophic lake NVZ","EL126","Nitrates Directive",
"South West","North Devon","Torridge","GB108050008080","Meldon Reservoir","SWSGZ5103","Safeguard Zone",
"South West","North Devon","Torridge","GB30844781","Gammaton Lower Reservoir Eutrophic lake NVZ","EL122","Nitrates Directive",
"South West","North Devon","Torridge","GB108050014510","Gammaton Lower Reservoir Eutrophic lake NVZ","EL122","Nitrates Directive",
"South West","North Devon","Torridge","GB108050008100","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","North Devon","Torridge","GB108050008080","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","North Devon","Torridge","GB108050008080","West Okement","UKGB108050008080","Drinking Water Protected Area",
"South West","North Devon","Torridge","GB30844798","Gammaton Reservoirs - GB30844798","UKGB30844798","Drinking Water Protected Area",
"South West","North Devon","Torridge","GB30845945","Meldon Reservoir","SWSGZ5103","Safeguard Zone",
