"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Hartland and Clovelly Streams","Welcombe Stream","GB108050013970","River","SS2228319888","not designated artificial or heavily modified","222283","119888","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552396","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Philham Water","GB108050014010","River","SS2372122698","not designated artificial or heavily modified","223721","122698","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552404","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Welcombe Stream","GB108050013970","River","SS2228319888","not designated artificial or heavily modified","222283","119888","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552397","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Abbey River","GB108050014050","River","SS2667924895","not designated artificial or heavily modified","226679","124895","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552407","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Abbey River","GB108050014050","River","SS2667924895","not designated artificial or heavily modified","226679","124895","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570841","Phosphate","Pollution from rural areas"
"South West","North Devon","Hartland and Clovelly Streams","Abbey River","GB108050014050","River","SS2667924895","not designated artificial or heavily modified","226679","124895","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570838","Phosphate","Pollution from rural areas"
"South West","North Devon","Hartland and Clovelly Streams","Philham Water","GB108050014010","River","SS2372122698","not designated artificial or heavily modified","223721","122698","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570837","Phosphate","Pollution from rural areas"
"South West","North Devon","Hartland and Clovelly Streams","Abbey River","GB108050014050","River","SS2667924895","not designated artificial or heavily modified","226679","124895","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552405","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Philham Water","GB108050014010","River","SS2372122698","not designated artificial or heavily modified","223721","122698","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552402","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552564","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","571051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571051","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"571102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571102","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Yeo (Molland)","GB108050014140","River","SS7922929495","not designated artificial or heavily modified","279229","129495","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552422","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570863","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Bray (Mole to Hole Water)","GB108050019910","River","SS6766428040","not designated artificial or heavily modified","267664","128040","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552520","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","570873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570873","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570871","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570872","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Upper Little Dart River","GB108050013980","River","SS8486817006","not designated artificial or heavily modified","284868","117006","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"570835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570835","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Upper Little Dart River","GB108050013980","River","SS8486817006","not designated artificial or heavily modified","284868","117006","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570836","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Slade Lower Reservoir","GB30843764","Lake","SS5059145635","artificial","250591","145635","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567352","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Heddon","GB108051020500","River","SS6552645691","not designated artificial or heavily modified","265526","145691","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571159","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552535","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Farley Water","GB108051020590","River","SS7484845250","not designated artificial or heavily modified","274848","145250","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552618","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"571140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571140","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570864","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower Little River Dart","GB108050014340","River","SS7416513123","not designated artificial or heavily modified","274165","113123","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570952","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Crooked Oak","GB108050014120","River","SS7811123277","not designated artificial or heavily modified","278111","123277","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552416","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571099","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571100","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Newton Tracey Stream","GB108050014490","River","SS5580925849","not designated artificial or heavily modified","255809","125849","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571006","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Newton Tracey Stream","GB108050014490","River","SS5580925849","not designated artificial or heavily modified","255809","125849","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571005","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Upper Little Dart River","GB108050013980","River","SS8486817006","not designated artificial or heavily modified","284868","117006","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552399","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552399","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mully Brook","GB108050014310","River","SS6297115009","not designated artificial or heavily modified","262971","115009","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570939","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Mully Brook","GB108050014310","River","SS6297115009","not designated artificial or heavily modified","262971","115009","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570938","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"571141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571141","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","571104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571104","Physical modification","Physical modifications"
"South West","North Devon","Taw and North Devon Streams","Burcombe Stream","GB108050014150","River","SS7240228720","not designated artificial or heavily modified","272402","128720","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570865","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower Little River Dart","GB108050014340","River","SS7416513123","not designated artificial or heavily modified","274165","113123","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570953","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Nadrid Water","GB108050013950","River","SS6981026113","not designated artificial or heavily modified","269810","126113","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","570828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570828","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Upper Little Dart River","GB108050013980","River","SS8486817006","not designated artificial or heavily modified","284868","117006","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552398","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552537","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bray (Source to Hole Water)","GB108050019950","River","SS6879936249","not designated artificial or heavily modified","268799","136249","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552530","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mole (Source to Burcombe Stream)","GB108050019970","River","SS7454229679","not designated artificial or heavily modified","274542","129679","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571091","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Lapford)","GB108050014640","River","SS7261608026","not designated artificial or heavily modified","272616","108026","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571054","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"571142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571142","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571105","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower Little River Dart","GB108050014340","River","SS7416513123","not designated artificial or heavily modified","274165","113123","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570954","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Nadrid Water","GB108050013950","River","SS6981026113","not designated artificial or heavily modified","269810","126113","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","570829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570829","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Little Silver Stream","GB108050014100","River","SS7614920533","not designated artificial or heavily modified","276149","120533","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552410","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552454","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Upper River Yeo (Lapford)","GB108050008270","River","SS7352305871","not designated artificial or heavily modified","273523","105871","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"570810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570810","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552538","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Little Silver Stream","GB108050014100","River","SS7614920533","not designated artificial or heavily modified","276149","120533","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552412","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","571092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571092","Physical modification","Physical modifications"
"South West","North Devon","Taw and North Devon Streams","Upper River Yeo (Lapford)","GB108050008270","River","SS7352305871","not designated artificial or heavily modified","273523","105871","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552380","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Lapford)","GB108050014640","River","SS7261608026","not designated artificial or heavily modified","272616","108026","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571055","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"571143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571143","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571049","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571050","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571106","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552513","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower Little River Dart","GB108050014340","River","SS7416513123","not designated artificial or heavily modified","274165","113123","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570955","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Mully Brook","GB108050014310","River","SS6297115009","not designated artificial or heavily modified","262971","115009","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552460","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Heddon","GB108051020500","River","SS6552645691","not designated artificial or heavily modified","265526","145691","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552590","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Upper River Yeo (Lapford)","GB108050008270","River","SS7352305871","not designated artificial or heavily modified","273523","105871","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570811","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Langham Lake","GB108050014460","River","SS5717822293","not designated artificial or heavily modified","257178","122293","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552488","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552539","Chemicals",
