﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","29016","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/EASTBURN BECK/","401472","444836","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480744/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","29016","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/EASTBURN BECK/","401472","444836","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480744/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","29016","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/EASTBURN BECK/","401472","444836","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480744/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","29016","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/EASTBURN BECK/","401472","444836","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480744/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","29016","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/EASTBURN BECK/","401472","444836","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480744/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","29016","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/EASTBURN BECK/","401472","444836","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480744/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","29016","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/EASTBURN BECK/","401472","444836","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480744/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","29016","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/EASTBURN BECK/","401472","444836","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480744/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","29016","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/EASTBURN BECK/","401472","444836","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480744/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","29016","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/EASTBURN BECK/","401472","444836","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480744/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","1123","1123","398802","444446","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431347/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2014/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","1123","1123","398802","444446","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431347/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2013/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2013/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2013/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2009/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2014/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2013/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2012/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2011/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2010/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2009/item/wbc_60/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2009/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2014/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2013/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2010/item/wbc_60/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2010/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2013/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2015/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2016/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2013/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2014/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2015/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2016/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_39/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_39/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2015/item/wbc_39/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_49/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_49/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2016/item/wbc_49/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2015/item/wbc_49/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_38/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_27/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_27/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2016/item/wbc_27/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2015/item/wbc_27/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_16/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","49400287","EASTBURN BECK AT A629 BRIDGE EASTBURN","402047","445266","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289254/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_16/cycle/2"
