@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,Temp Water,Temperature of Water,0076,"",6.13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",878,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,Nitrate-N,Nitrate as N,0117,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,Nitrite-N,Nitrite as N,0118,"",0.0614,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,Fe- Filt,"Iron, Dissolved",6460,"",37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,Chloride Ion,Chloride,0172,"",70,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624487-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-03-03T15:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
