@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-910742-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2006-06-27T11:08:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-910742-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2006-06-27T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-910742-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2006-06-27T11:08:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-910742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2006-06-27T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-910742-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2006-06-27T11:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-910742-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2006-06-27T11:08:00,Nitrate-N,Nitrate as N,0117,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-910742-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2006-06-27T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-910742-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2006-06-27T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-910742-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2006-06-27T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-910742-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2006-06-27T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-910742-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2006-06-27T11:08:00,Temp Water,Temperature of Water,0076,"",14.83,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-910742-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2006-06-27T11:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00379,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473500,206400
