﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","4354","RIVER DON CATCHMENT/EA BECK/HAMPOLE DIKE/HAMPOLE ROAD BR DON/CO/TEMP/004/","450829","410433","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480949/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","4354","RIVER DON CATCHMENT/EA BECK/HAMPOLE DIKE/HAMPOLE ROAD BR DON/CO/TEMP/004/","450829","410433","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480949/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","4354","RIVER DON CATCHMENT/EA BECK/HAMPOLE DIKE/HAMPOLE ROAD BR DON/CO/TEMP/004/","450829","410433","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480949/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","4354","RIVER DON CATCHMENT/EA BECK/HAMPOLE DIKE/HAMPOLE ROAD BR DON/CO/TEMP/004/","450829","410433","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480949/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","4354","RIVER DON CATCHMENT/EA BECK/HAMPOLE DIKE/HAMPOLE ROAD BR DON/CO/TEMP/004/","450829","410433","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480949/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","4354","RIVER DON CATCHMENT/EA BECK/HAMPOLE DIKE/HAMPOLE ROAD BR DON/CO/TEMP/004/","450829","410433","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480949/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","4354","RIVER DON CATCHMENT/EA BECK/HAMPOLE DIKE/HAMPOLE ROAD BR DON/CO/TEMP/004/","450829","410433","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480949/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","4354","RIVER DON CATCHMENT/EA BECK/HAMPOLE DIKE/HAMPOLE ROAD BR DON/CO/TEMP/004/","450829","410433","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480949/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","4354","RIVER DON CATCHMENT/EA BECK/HAMPOLE DIKE/HAMPOLE ROAD BR DON/CO/TEMP/004/","450829","410433","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480949/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","4354","RIVER DON CATCHMENT/EA BECK/HAMPOLE DIKE/HAMPOLE ROAD BR DON/CO/TEMP/004/","450829","410433","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480949/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","4354","RIVER DON CATCHMENT/EA BECK/HAMPOLE DIKE/HAMPOLE ROAD BR DON/CO/TEMP/004/","450829","410433","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480949/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","4354","RIVER DON CATCHMENT/EA BECK/HAMPOLE DIKE/HAMPOLE ROAD BR DON/CO/TEMP/004/","450829","410433","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480949/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2012/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2011/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2010/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","137","137","450212","410654","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433751/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","49300669","EA BECK U/S SOUTH ELMSALL STW","448243","410642","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286815/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_74/cycle/2"
