@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20040113-1246513,2004-01-13T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20040206-1252904,2004-02-06T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20040331-1260999,2004-03-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20040429-1267678,2004-04-29T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20040528-1273225,2004-05-28T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20040702-1277351,2004-07-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20040805-1285529,2004-08-05T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20040922-1301807,2004-09-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20040901-1292263,2004-09-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20041012-1308040,2004-10-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20041116-1320150,2004-11-16T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20041214-1326624,2004-12-14T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
